﻿,y Cruncher Cores vs Sockets for like vCPU Comparison,,,,,,,,,,,,
Yes,16,4,4,1557.53,0.48,97.35,0.03,137.847,156.112,8.6154375,0.00551388,1,2500000000
Yes,16,4,4,1562.09,0.44,97.63,0.03,137.736,156.687,8.6085,0.00550944,4,2500000000
Yes,16,8,2,1553.95,0.26,97.12,0.02,138.22,157.594,8.63875,0.0055288,3,2500000000
Yes,16,8,2,1560.26,0.52,97.52,0.03,137.745,156.087,8.6090625,0.0055098,4,2500000000
Yes,16,8,2,1560.23,0.44,97.51,0.03,137.707,156.189,8.6066875,0.00550828,1,2500000000
Yes,16,8,2,1559.9,0.4,97.49,0.02,137.684,156.204,8.60525,0.00550736,2,2500000000
Yes,16,8,2,1559.49,0.43,97.47,0.03,137.675,156.615,8.6046875,0.005507,5,2500000000
Yes,16,16,1,1550.41,0.58,96.9,0.04,138.443,156.896,8.6526875,0.00553772,2,2500000000
Yes,16,16,1,1552.03,0.42,97,0.03,138.274,156.696,8.642125,0.00553096,5,2500000000
Yes,16,16,1,1551.67,0.6,96.98,0.04,138.238,156.984,8.639875,0.00552952,1,2500000000
Yes,16,16,1,1555.7,0.45,97.23,0.03,138.233,156.864,8.6395625,0.00552932,3,2500000000
Yes,16,16,1,1562.06,0.5,97.63,0.03,137.457,156.511,8.5910625,0.00549828,4,2500000000
Yes,20,1,20,1876.92,1.21,93.85,0.06,116.018,134.861,5.8009,0.00464072,2,2500000000
Yes,20,1,20,1882.64,1.4,94.13,0.07,115.901,135.096,5.79505,0.00463604,3,2500000000
Yes,20,1,20,1879.12,1.23,93.96,0.06,115.887,135.281,5.79435,0.00463548,4,2500000000
Yes,20,1,20,1882,1.39,94.1,0.07,115.884,135.206,5.7942,0.00463536,5,2500000000
Yes,20,1,20,1880.91,1.07,94.05,0.05,115.725,134.944,5.78625,0.004629,1,2500000000
Yes,24,1,24,2232.2,1.75,93.01,0.07,99.22,118.33,4.134166667,0.0039688,1,2500000000
Yes,24,1,24,2235.07,1.78,93.13,0.07,99.031,117.822,4.126291667,0.00396124,4,2500000000
Yes,24,1,24,2237.76,1.74,93.24,0.07,98.984,117.903,4.124333333,0.00395936,3,2500000000
Yes,24,1,24,2239.42,1.65,93.31,0.07,98.751,117.406,4.114625,0.00395004,2,2500000000
Yes,24,1,24,2251.86,1.63,93.83,0.07,98.632,117.633,4.109666667,0.00394528,5,2500000000
Yes,26,1,26,2370.31,2.29,91.17,0.09,100.132,119.521,3.851230769,0.00400528,2,2500000000
Yes,26,1,26,2384.27,2.1,91.7,0.08,99.757,118.48,3.836807692,0.00399028,5,2500000000
Yes,26,1,26,2378.89,2.21,91.5,0.08,99.756,118.656,3.836769231,0.00399024,1,2500000000
Yes,26,1,26,2384.01,2.37,91.69,0.09,99.755,119.268,3.836730769,0.0039902,3,2500000000
Yes,26,1,26,2379.75,1.96,91.53,0.08,99.638,118.75,3.832230769,0.00398552,4,2500000000
Yes,32,1,32,2800.13,1.5,87.5,0.05,101.268,120.079,3.164625,0.00405072,4,2500000000
Yes,32,1,32,2785.96,1.76,87.06,0.05,101.242,120.174,3.1638125,0.00404968,5,2500000000
Yes,32,1,32,2802.59,1.69,87.58,0.05,101.074,120.372,3.1585625,0.00404296,3,2500000000
Yes,32,1,32,2799.2,1.57,87.47,0.05,100.788,119.641,3.149625,0.00403152,1,2500000000
Yes,32,1,32,2810.23,1.63,87.82,0.05,100.616,119.393,3.14425,0.00402464,2,2500000000
Yes,32,2,16,2781.97,1.69,86.94,0.05,101.672,120.527,3.17725,0.00406688,2,2500000000
Yes,32,2,16,2783.82,1.53,86.99,0.05,101.362,119.925,3.1675625,0.00405448,4,2500000000
Yes,32,2,16,2807.25,1.88,87.73,0.06,100.825,119.341,3.15078125,0.004033,5,2500000000
Yes,32,2,16,2799.64,1.53,87.49,0.05,100.813,120.453,3.15040625,0.00403252,3,2500000000
Yes,32,2,16,2800.57,1.52,87.52,0.05,100.765,120.461,3.14890625,0.0040306,1,2500000000
Yes,32,4,8,2784.12,1.85,87,0.06,101.53,121.083,3.1728125,0.0040612,2,2500000000
Yes,32,4,8,2787.78,1.39,87.12,0.04,101.117,119.998,3.15990625,0.00404468,4,2500000000
Yes,32,4,8,2802.27,1.59,87.57,0.05,101.025,120.543,3.15703125,0.004041,1,2500000000
Yes,32,4,8,2793.88,1.47,87.31,0.05,101.017,119.843,3.15678125,0.00404068,3,2500000000
Yes,32,4,8,2804.16,1.78,87.63,0.06,100.755,119.836,3.14859375,0.0040302,5,2500000000
Yes,32,8,4,2793.92,1.54,87.31,0.05,101.279,119.821,3.16496875,0.00405116,4,2500000000
Yes,32,8,4,2786.49,1.87,87.08,0.06,101.188,120.132,3.162125,0.00404752,2,2500000000
Yes,32,8,4,2790.43,1.68,87.2,0.05,101.181,120.688,3.16190625,0.00404724,1,2500000000
Yes,32,8,4,2799.73,1.36,87.49,0.04,101.041,120.303,3.15753125,0.00404164,5,2500000000
Yes,32,8,4,2802.99,1.47,87.59,0.05,101.04,120.123,3.1575,0.0040416,3,2500000000
Yes,36,1,36,3352.42,3.42,93.12,0.1,93.089,113.446,2.585805556,0.00372356,4,2500000000
Yes,36,1,36,3351.56,3.69,93.1,0.1,93.064,112.65,2.585111111,0.00372256,2,2500000000
Yes,36,1,36,3354.27,3.71,93.17,0.1,93.043,113.211,2.584527778,0.00372172,5,2500000000
Yes,36,1,36,3356.21,3.55,92.23,0.1,92.92,112.766,2.581111111,0.0037168,1,2500000000
Yes,36,1,36,3354.31,3.7,93.18,0.1,92.896,113.046,2.580444444,0.00371584,3,2500000000
Yes,48,1,48,4466.28,6.29,93.05,0.13,88.991,109.891,1.853979167,0.00355964,2,2500000000
Yes,48,1,48,4486.18,6.09,93.46,0.13,88.755,109.765,1.8490625,0.0035502,1,2500000000
Yes,48,1,48,4493.49,6.69,93.61,0.14,88.721,109.39,1.848354167,0.00354884,5,2500000000
Yes,48,1,48,4495.14,5.52,93.65,0.12,88.591,108.697,1.845645833,0.00354364,3,2500000000
Yes,48,1,48,4508.29,6.02,93.92,0.13,88.548,108.749,1.84475,0.00354192,4,2500000000
Yes,48,2,24,4491.74,6.83,93.58,0.14,88.795,109.254,1.849895833,0.0035518,2,2500000000
Yes,48,2,24,4499.11,6.78,93.73,0.14,88.665,109.172,1.8471875,0.0035466,4,2500000000
Yes,48,2,24,4510.22,6.47,93.96,0.13,88.66,109.05,1.847083333,0.0035464,3,2500000000
Yes,48,2,24,4509.28,6.36,93.94,0.13,88.423,108.998,1.842145833,0.00353692,1,2500000000
Yes,48,2,24,4512.97,6.33,94.02,0.13,88.356,107.836,1.84075,0.00353424,5,2500000000
Yes,48,4,12,4499.02,6.37,93.73,0.13,88.545,107.902,1.8446875,0.0035418,5,2500000000
Yes,48,4,12,4511.46,6.41,93.99,0.13,88.512,108.471,1.844,0.00354048,2,2500000000
Yes,48,4,12,4501.79,6.66,93.79,0.14,88.477,108.52,1.843270833,0.00353908,3,2500000000
Yes,48,4,12,4485.33,7.3,93.44,0.15,88.445,108.099,1.842604167,0.0035378,1,2500000000
Yes,48,4,12,4498.9,6.22,93.73,0.13,88.377,108.288,1.8411875,0.00353508,4,2500000000
Yes,48,6,8,4475.09,6.28,93.23,0.13,88.595,108.669,1.845729167,0.0035438,3,2500000000
Yes,48,6,8,4500.89,6.62,93.77,0.14,88.455,108.737,1.8428125,0.0035382,2,2500000000
Yes,48,6,8,4508.47,7.13,93.93,0.15,88.327,108.295,1.840145833,0.00353308,5,2500000000
Yes,48,6,8,4510.92,6.3,93.98,0.13,88.256,108.497,1.838666667,0.00353024,4,2500000000
Yes,48,6,8,4501.75,6.87,93.79,0.14,88.202,108.501,1.837541667,0.00352808,1,2500000000
Yes,48,8,6,4495.12,6.96,93.65,0.15,88.617,108.712,1.8461875,0.00354468,5,2500000000
Yes,48,8,6,4505.89,6.67,93.87,0.14,88.375,108.531,1.841145833,0.003535,2,2500000000
Yes,48,8,6,4502.87,6.8,93.81,0.14,88.296,107.977,1.8395,0.00353184,4,2500000000
Yes,48,8,6,4506.02,6.12,93.88,0.13,88.292,107.799,1.839416667,0.00353168,3,2500000000
Yes,48,8,6,4504.38,5.77,93.84,0.12,88.227,108.777,1.8380625,0.00352908,1,2500000000
Yes,48,12,4,4497.23,6.51,93.69,0.14,88.51,109.362,1.843958333,0.0035404,2,2500000000
Yes,48,12,4,4509.55,7.37,93.95,0.15,88.461,108.981,1.8429375,0.00353844,4,2500000000
Yes,48,12,4,4495.79,6.73,93.66,0.14,88.423,108.051,1.842145833,0.00353692,5,2500000000
Yes,48,12,4,4483.09,6.42,93.4,0.13,88.415,108.285,1.841979167,0.0035366,1,2500000000
Yes,48,12,4,4500.93,7.79,93.77,0.16,88.414,108.767,1.841958333,0.00353656,3,2500000000
Yes,48,16,3,4495.69,7.09,93.66,0.15,88.6,108.93,1.845833333,0.003544,5,2500000000
Yes,48,16,3,4490.9,6.45,93.56,0.13,88.467,108.315,1.8430625,0.00353868,1,2500000000
Yes,48,16,3,4496.92,7.01,93.69,0.15,88.313,108.65,1.839854167,0.00353252,3,2500000000
Yes,48,16,3,4496.26,6.75,93.65,0.14,88.212,108.162,1.83775,0.00352848,4,2500000000
Yes,48,16,3,4518.49,6.51,94.14,0.14,88.019,108.283,1.833729167,0.00352076,2,2500000000
Yes,48,24,2,4493.04,6.11,93.61,0.13,88.545,108.758,1.8446875,0.0035418,3,2500000000
Yes,48,24,2,4502.14,6.62,93.79,0.14,88.489,109.04,1.843520833,0.00353956,2,2500000000
Yes,48,24,2,4500.96,6.39,93.77,0.13,88.457,109.216,1.842854167,0.00353828,5,2500000000
Yes,48,24,2,4493.61,6.48,93.62,0.14,88.195,108.032,1.837395833,0.0035278,1,2500000000
Yes,48,24,2,4505.7,6.81,93.87,0.14,88.078,107.447,1.834958333,0.00352312,4,2500000000
Yes,48,48,1,4486.46,6.62,93.47,0.14,88.511,108.236,1.843979167,0.00354044,3,2500000000
Yes,48,48,1,4501.93,5.62,93.79,0.12,88.37,108.19,1.841041667,0.0035348,1,2500000000
Yes,48,48,1,4497.59,6.94,93.7,0.14,88.315,107.838,1.839895833,0.0035326,2,2500000000
Yes,48,48,1,4499.28,6.13,93.73,0.13,88.259,108.281,1.838729167,0.00353036,4,2500000000
Yes,48,48,1,4511.83,6.77,94,0.14,88.176,108.172,1.837,0.00352704,5,2500000000
